"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139277137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139277137","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157331
"http://webisa.webdatacommons.org/prov/139277137","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/139277137","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/139277137","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/139277137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115249888"
"http://webisa.webdatacommons.org/prov/139277137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115336946"
"http://webisa.webdatacommons.org/prov/139277137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115295892"
"http://webisa.webdatacommons.org/prov/139277137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115343562"
"http://webisa.webdatacommons.org/prov/139277137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115299417"
"http://webisa.webdatacommons.org/prov/139277137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115299778"
"http://webisa.webdatacommons.org/prov/139277137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115173545"
"http://webisa.webdatacommons.org/prov/139277137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115275244"
"http://webisa.webdatacommons.org/prov/139277137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115281384"
"http://webisa.webdatacommons.org/prov/139277137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115309789"
"http://webisa.webdatacommons.org/prov/139277137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115370545"
"http://webisa.webdatacommons.org/prov/139277137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115197077"
"http://webisa.webdatacommons.org/prov/139277137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115204165"
"http://webisa.webdatacommons.org/prov/139277137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115375710"
"http://webisa.webdatacommons.org/prov/139277137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115217622"
"http://webisa.webdatacommons.org/prov/139277137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115303312"
"http://webisa.webdatacommons.org/prov/139277137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115231025"
"http://webisa.webdatacommons.org/prov/139277137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305939232"
"http://webisa.webdatacommons.org/prov/139277137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115335372"
"http://webisa.webdatacommons.org/prov/139277137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115329987"
"http://webisa.webdatacommons.org/prov/139277137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115257644"
"http://webisa.webdatacommons.org/prov/139277137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115267852"
"http://webisa.webdatacommons.org/prov/139277137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115347153"
"http://webisa.webdatacommons.org/prov/139277137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115348737"
"http://webisa.webdatacommons.org/prov/139277137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/139277137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
