"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163331386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163331386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212919
"http://webisa.webdatacommons.org/prov/163331386","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/163331386","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/163331386","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/163331386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344014716"
"http://webisa.webdatacommons.org/prov/163331386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88288943"
"http://webisa.webdatacommons.org/prov/163331386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413858017"
"http://webisa.webdatacommons.org/prov/163331386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405211202"
"http://webisa.webdatacommons.org/prov/163331386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37995852"
"http://webisa.webdatacommons.org/prov/163331386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313000604"
"http://webisa.webdatacommons.org/prov/163331386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144361547"
"http://webisa.webdatacommons.org/prov/163331386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456580481"
"http://webisa.webdatacommons.org/prov/163331386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131812697"
"http://webisa.webdatacommons.org/prov/163331386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126377018"
"http://webisa.webdatacommons.org/prov/163331386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319313878"
"http://webisa.webdatacommons.org/prov/163331386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310310903"
"http://webisa.webdatacommons.org/prov/163331386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330199668"
"http://webisa.webdatacommons.org/prov/163331386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/163331386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/163331386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/163331386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
