"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455005027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455005027","http://webisa.webdatacommons.org/ontology#hasConfidence",0.046713
"http://webisa.webdatacommons.org/prov/455005027","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/455005027","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/455005027","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/455005027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121184969"
"http://webisa.webdatacommons.org/prov/455005027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56130098"
"http://webisa.webdatacommons.org/prov/455005027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235943991"
"http://webisa.webdatacommons.org/prov/455005027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146028544"
"http://webisa.webdatacommons.org/prov/455005027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/455005027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
