"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453548186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453548186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.441022
"http://webisa.webdatacommons.org/prov/453548186","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/453548186","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/453548186","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/453548186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91332775"
"http://webisa.webdatacommons.org/prov/453548186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172254102"
"http://webisa.webdatacommons.org/prov/453548186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225984672"
"http://webisa.webdatacommons.org/prov/453548186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91380560"
"http://webisa.webdatacommons.org/prov/453548186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/453548186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
