"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150271652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150271652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320135
"http://webisa.webdatacommons.org/prov/150271652","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/150271652","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/150271652","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/150271652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316074431"
"http://webisa.webdatacommons.org/prov/150271652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363571759"
"http://webisa.webdatacommons.org/prov/150271652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33300478"
"http://webisa.webdatacommons.org/prov/150271652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/150271652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
