"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67826079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67826079","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193628
"http://webisa.webdatacommons.org/prov/67826079","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/67826079","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/67826079","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/67826079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122666766"
"http://webisa.webdatacommons.org/prov/67826079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410254104"
"http://webisa.webdatacommons.org/prov/67826079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403096057"
"http://webisa.webdatacommons.org/prov/67826079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403096056"
"http://webisa.webdatacommons.org/prov/67826079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/67826079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/67826079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
