"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36457803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36457803","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392917
"http://webisa.webdatacommons.org/prov/36457803","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/36457803","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/36457803","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/36457803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164854308"
"http://webisa.webdatacommons.org/prov/36457803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269465465"
"http://webisa.webdatacommons.org/prov/36457803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393001025"
"http://webisa.webdatacommons.org/prov/36457803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424469606"
"http://webisa.webdatacommons.org/prov/36457803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213826564"
"http://webisa.webdatacommons.org/prov/36457803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315347252"
"http://webisa.webdatacommons.org/prov/36457803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269630559"
"http://webisa.webdatacommons.org/prov/36457803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387751908"
"http://webisa.webdatacommons.org/prov/36457803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/36457803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
