"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165919377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165919377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329631
"http://webisa.webdatacommons.org/prov/165919377","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/165919377","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/165919377","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/165919377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427483307"
"http://webisa.webdatacommons.org/prov/165919377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411817406"
"http://webisa.webdatacommons.org/prov/165919377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39359504"
"http://webisa.webdatacommons.org/prov/165919377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248865118"
"http://webisa.webdatacommons.org/prov/165919377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152605442"
"http://webisa.webdatacommons.org/prov/165919377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390183312"
"http://webisa.webdatacommons.org/prov/165919377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5607230"
"http://webisa.webdatacommons.org/prov/165919377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159253094"
"http://webisa.webdatacommons.org/prov/165919377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339948786"
"http://webisa.webdatacommons.org/prov/165919377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192594252"
"http://webisa.webdatacommons.org/prov/165919377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415260485"
"http://webisa.webdatacommons.org/prov/165919377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426159546"
"http://webisa.webdatacommons.org/prov/165919377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78488919"
"http://webisa.webdatacommons.org/prov/165919377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192571090"
"http://webisa.webdatacommons.org/prov/165919377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386445386"
"http://webisa.webdatacommons.org/prov/165919377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381792063"
"http://webisa.webdatacommons.org/prov/165919377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328872498"
"http://webisa.webdatacommons.org/prov/165919377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122638516"
"http://webisa.webdatacommons.org/prov/165919377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191779903"
"http://webisa.webdatacommons.org/prov/165919377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276680221"
"http://webisa.webdatacommons.org/prov/165919377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455942975"
"http://webisa.webdatacommons.org/prov/165919377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2000820"
"http://webisa.webdatacommons.org/prov/165919377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/165919377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/165919377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/165919377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/165919377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165919377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/165919377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/165919377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/165919377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
