"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405836986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405836986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266082
"http://webisa.webdatacommons.org/prov/405836986","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/405836986","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/405836986","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/405836986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4351329"
"http://webisa.webdatacommons.org/prov/405836986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284355355"
"http://webisa.webdatacommons.org/prov/405836986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432982350"
"http://webisa.webdatacommons.org/prov/405836986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137796821"
"http://webisa.webdatacommons.org/prov/405836986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300620794"
"http://webisa.webdatacommons.org/prov/405836986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197954186"
"http://webisa.webdatacommons.org/prov/405836986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325686188"
"http://webisa.webdatacommons.org/prov/405836986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/405836986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
