"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236422301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236422301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.547733
"http://webisa.webdatacommons.org/prov/236422301","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/236422301","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/236422301","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/236422301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362492517"
"http://webisa.webdatacommons.org/prov/236422301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297255045"
"http://webisa.webdatacommons.org/prov/236422301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255699879"
"http://webisa.webdatacommons.org/prov/236422301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449381185"
"http://webisa.webdatacommons.org/prov/236422301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/236422301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
