"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111284434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111284434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.540079
"http://webisa.webdatacommons.org/prov/111284434","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/111284434","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/111284434","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/111284434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282122908"
"http://webisa.webdatacommons.org/prov/111284434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33838228"
"http://webisa.webdatacommons.org/prov/111284434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8595908"
"http://webisa.webdatacommons.org/prov/111284434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234892295"
"http://webisa.webdatacommons.org/prov/111284434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165914113"
"http://webisa.webdatacommons.org/prov/111284434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/111284434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/111284434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
