"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231287103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231287103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.572059
"http://webisa.webdatacommons.org/prov/231287103","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/231287103","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/231287103","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/231287103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264685923"
"http://webisa.webdatacommons.org/prov/231287103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403853685"
"http://webisa.webdatacommons.org/prov/231287103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333421589"
"http://webisa.webdatacommons.org/prov/231287103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333443488"
"http://webisa.webdatacommons.org/prov/231287103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345194361"
"http://webisa.webdatacommons.org/prov/231287103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333453728"
"http://webisa.webdatacommons.org/prov/231287103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156315815"
"http://webisa.webdatacommons.org/prov/231287103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290244196"
"http://webisa.webdatacommons.org/prov/231287103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445333935"
"http://webisa.webdatacommons.org/prov/231287103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164895196"
"http://webisa.webdatacommons.org/prov/231287103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33730994"
"http://webisa.webdatacommons.org/prov/231287103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78600161"
"http://webisa.webdatacommons.org/prov/231287103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212257455"
"http://webisa.webdatacommons.org/prov/231287103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229363893"
"http://webisa.webdatacommons.org/prov/231287103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184411248"
"http://webisa.webdatacommons.org/prov/231287103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132391133"
"http://webisa.webdatacommons.org/prov/231287103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119486142"
"http://webisa.webdatacommons.org/prov/231287103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33690926"
"http://webisa.webdatacommons.org/prov/231287103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/231287103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/231287103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/231287103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/231287103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/231287103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
