"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195885752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195885752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353651
"http://webisa.webdatacommons.org/prov/195885752","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/195885752","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/195885752","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/195885752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281763734"
"http://webisa.webdatacommons.org/prov/195885752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334505330"
"http://webisa.webdatacommons.org/prov/195885752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240876171"
"http://webisa.webdatacommons.org/prov/195885752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426722764"
"http://webisa.webdatacommons.org/prov/195885752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/195885752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195885752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
