"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304220415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304220415","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375252
"http://webisa.webdatacommons.org/prov/304220415","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/304220415","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/304220415","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/304220415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309001940"
"http://webisa.webdatacommons.org/prov/304220415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422564774"
"http://webisa.webdatacommons.org/prov/304220415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138522110"
"http://webisa.webdatacommons.org/prov/304220415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148316739"
"http://webisa.webdatacommons.org/prov/304220415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65987575"
"http://webisa.webdatacommons.org/prov/304220415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109782952"
"http://webisa.webdatacommons.org/prov/304220415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425240678"
"http://webisa.webdatacommons.org/prov/304220415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148244075"
"http://webisa.webdatacommons.org/prov/304220415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377217856"
"http://webisa.webdatacommons.org/prov/304220415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23549779"
"http://webisa.webdatacommons.org/prov/304220415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283652546"
"http://webisa.webdatacommons.org/prov/304220415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292036030"
"http://webisa.webdatacommons.org/prov/304220415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20714097"
"http://webisa.webdatacommons.org/prov/304220415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44332059"
"http://webisa.webdatacommons.org/prov/304220415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148355290"
"http://webisa.webdatacommons.org/prov/304220415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66880943"
"http://webisa.webdatacommons.org/prov/304220415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153983642"
"http://webisa.webdatacommons.org/prov/304220415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290148897"
"http://webisa.webdatacommons.org/prov/304220415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67054252"
"http://webisa.webdatacommons.org/prov/304220415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442148214"
"http://webisa.webdatacommons.org/prov/304220415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292078780"
"http://webisa.webdatacommons.org/prov/304220415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/304220415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/304220415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
