"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146685249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146685249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225175
"http://webisa.webdatacommons.org/prov/146685249","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/146685249","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/146685249","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/146685249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292240682"
"http://webisa.webdatacommons.org/prov/146685249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235729470"
"http://webisa.webdatacommons.org/prov/146685249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384718496"
"http://webisa.webdatacommons.org/prov/146685249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/146685249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/146685249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
