"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15751349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15751349","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162989
"http://webisa.webdatacommons.org/prov/15751349","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/15751349","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/15751349","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/15751349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449941522"
"http://webisa.webdatacommons.org/prov/15751349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451341783"
"http://webisa.webdatacommons.org/prov/15751349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173258928"
"http://webisa.webdatacommons.org/prov/15751349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233531262"
"http://webisa.webdatacommons.org/prov/15751349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247259857"
"http://webisa.webdatacommons.org/prov/15751349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/15751349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/15751349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
