"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251236418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251236418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0908486
"http://webisa.webdatacommons.org/prov/251236418","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/251236418","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/251236418","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/251236418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108910364"
"http://webisa.webdatacommons.org/prov/251236418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393351667"
"http://webisa.webdatacommons.org/prov/251236418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374556930"
"http://webisa.webdatacommons.org/prov/251236418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227200789"
"http://webisa.webdatacommons.org/prov/251236418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/251236418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/251236418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/251236418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
