"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309053135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309053135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.736657
"http://webisa.webdatacommons.org/prov/309053135","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/309053135","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/309053135","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/309053135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142389629"
"http://webisa.webdatacommons.org/prov/309053135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129475480"
"http://webisa.webdatacommons.org/prov/309053135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388593897"
"http://webisa.webdatacommons.org/prov/309053135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/309053135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/309053135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
