"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376133372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376133372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428231
"http://webisa.webdatacommons.org/prov/376133372","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/376133372","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/376133372","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/376133372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419498567"
"http://webisa.webdatacommons.org/prov/376133372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449193004"
"http://webisa.webdatacommons.org/prov/376133372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352861427"
"http://webisa.webdatacommons.org/prov/376133372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340487173"
"http://webisa.webdatacommons.org/prov/376133372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237625386"
"http://webisa.webdatacommons.org/prov/376133372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448849565"
"http://webisa.webdatacommons.org/prov/376133372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/376133372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/376133372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
