"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451312016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451312016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.440732
"http://webisa.webdatacommons.org/prov/451312016","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/451312016","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/451312016","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/451312016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76358540"
"http://webisa.webdatacommons.org/prov/451312016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449238730"
"http://webisa.webdatacommons.org/prov/451312016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82229909"
"http://webisa.webdatacommons.org/prov/451312016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55369061"
"http://webisa.webdatacommons.org/prov/451312016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279608275"
"http://webisa.webdatacommons.org/prov/451312016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76209761"
"http://webisa.webdatacommons.org/prov/451312016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108361611"
"http://webisa.webdatacommons.org/prov/451312016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/451312016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
