"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43986162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43986162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318239
"http://webisa.webdatacommons.org/prov/43986162","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/43986162","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/43986162","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/43986162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6922681"
"http://webisa.webdatacommons.org/prov/43986162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6800175"
"http://webisa.webdatacommons.org/prov/43986162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332117965"
"http://webisa.webdatacommons.org/prov/43986162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149532444"
"http://webisa.webdatacommons.org/prov/43986162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217176320"
"http://webisa.webdatacommons.org/prov/43986162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126541587"
"http://webisa.webdatacommons.org/prov/43986162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196371369"
"http://webisa.webdatacommons.org/prov/43986162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/43986162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/43986162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/43986162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/43986162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
