"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268743481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268743481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.550306
"http://webisa.webdatacommons.org/prov/268743481","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/268743481","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/268743481","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/268743481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222106627"
"http://webisa.webdatacommons.org/prov/268743481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269804220"
"http://webisa.webdatacommons.org/prov/268743481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261207471"
"http://webisa.webdatacommons.org/prov/268743481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153894266"
"http://webisa.webdatacommons.org/prov/268743481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182449781"
"http://webisa.webdatacommons.org/prov/268743481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356887831"
"http://webisa.webdatacommons.org/prov/268743481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/268743481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
