"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404433623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404433623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11325
"http://webisa.webdatacommons.org/prov/404433623","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/404433623","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/404433623","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/404433623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287897258"
"http://webisa.webdatacommons.org/prov/404433623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90138060"
"http://webisa.webdatacommons.org/prov/404433623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127482948"
"http://webisa.webdatacommons.org/prov/404433623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/404433623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/404433623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
