"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114553263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114553263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371182
"http://webisa.webdatacommons.org/prov/114553263","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/114553263","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/114553263","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/114553263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453641947"
"http://webisa.webdatacommons.org/prov/114553263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308328158"
"http://webisa.webdatacommons.org/prov/114553263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434752540"
"http://webisa.webdatacommons.org/prov/114553263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408426394"
"http://webisa.webdatacommons.org/prov/114553263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296867852"
"http://webisa.webdatacommons.org/prov/114553263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53074988"
"http://webisa.webdatacommons.org/prov/114553263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219718096"
"http://webisa.webdatacommons.org/prov/114553263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149959681"
"http://webisa.webdatacommons.org/prov/114553263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219726066"
"http://webisa.webdatacommons.org/prov/114553263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149972670"
"http://webisa.webdatacommons.org/prov/114553263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422042428"
"http://webisa.webdatacommons.org/prov/114553263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247365724"
"http://webisa.webdatacommons.org/prov/114553263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219944505"
"http://webisa.webdatacommons.org/prov/114553263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385125883"
"http://webisa.webdatacommons.org/prov/114553263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/114553263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
