"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161130140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161130140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291846
"http://webisa.webdatacommons.org/prov/161130140","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/161130140","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/161130140","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/161130140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270826303"
"http://webisa.webdatacommons.org/prov/161130140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229264583"
"http://webisa.webdatacommons.org/prov/161130140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155677927"
"http://webisa.webdatacommons.org/prov/161130140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229098400"
"http://webisa.webdatacommons.org/prov/161130140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229066647"
"http://webisa.webdatacommons.org/prov/161130140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/161130140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
