"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186275150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186275150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156059
"http://webisa.webdatacommons.org/prov/186275150","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/186275150","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/186275150","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/186275150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249390352"
"http://webisa.webdatacommons.org/prov/186275150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334275898"
"http://webisa.webdatacommons.org/prov/186275150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407105492"
"http://webisa.webdatacommons.org/prov/186275150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271378722"
"http://webisa.webdatacommons.org/prov/186275150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139418016"
"http://webisa.webdatacommons.org/prov/186275150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261780322"
"http://webisa.webdatacommons.org/prov/186275150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437989816"
"http://webisa.webdatacommons.org/prov/186275150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138731814"
"http://webisa.webdatacommons.org/prov/186275150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454150715"
"http://webisa.webdatacommons.org/prov/186275150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387493522"
"http://webisa.webdatacommons.org/prov/186275150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111511024"
"http://webisa.webdatacommons.org/prov/186275150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425654814"
"http://webisa.webdatacommons.org/prov/186275150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/186275150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/186275150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
