"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166240024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166240024","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192277
"http://webisa.webdatacommons.org/prov/166240024","http://webisa.webdatacommons.org/ontology#hasFrequency",69
"http://webisa.webdatacommons.org/prov/166240024","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/166240024","http://webisa.webdatacommons.org/ontology#hasPldSpread",62
"http://webisa.webdatacommons.org/prov/166240024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57822564"
"http://webisa.webdatacommons.org/prov/166240024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133716469"
"http://webisa.webdatacommons.org/prov/166240024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199741174"
"http://webisa.webdatacommons.org/prov/166240024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178414451"
"http://webisa.webdatacommons.org/prov/166240024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52982778"
"http://webisa.webdatacommons.org/prov/166240024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406763908"
"http://webisa.webdatacommons.org/prov/166240024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336096313"
"http://webisa.webdatacommons.org/prov/166240024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62671089"
"http://webisa.webdatacommons.org/prov/166240024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57908110"
"http://webisa.webdatacommons.org/prov/166240024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193791654"
"http://webisa.webdatacommons.org/prov/166240024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417332561"
"http://webisa.webdatacommons.org/prov/166240024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334313165"
"http://webisa.webdatacommons.org/prov/166240024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443988204"
"http://webisa.webdatacommons.org/prov/166240024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85308562"
"http://webisa.webdatacommons.org/prov/166240024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80485704"
"http://webisa.webdatacommons.org/prov/166240024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85332618"
"http://webisa.webdatacommons.org/prov/166240024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33857196"
"http://webisa.webdatacommons.org/prov/166240024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189906014"
"http://webisa.webdatacommons.org/prov/166240024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275393496"
"http://webisa.webdatacommons.org/prov/166240024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343940090"
"http://webisa.webdatacommons.org/prov/166240024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225862506"
"http://webisa.webdatacommons.org/prov/166240024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90279769"
"http://webisa.webdatacommons.org/prov/166240024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287923454"
"http://webisa.webdatacommons.org/prov/166240024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120369765"
"http://webisa.webdatacommons.org/prov/166240024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344145128"
"http://webisa.webdatacommons.org/prov/166240024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277868957"
"http://webisa.webdatacommons.org/prov/166240024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13161011"
"http://webisa.webdatacommons.org/prov/166240024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111551161"
"http://webisa.webdatacommons.org/prov/166240024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174476359"
"http://webisa.webdatacommons.org/prov/166240024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125221742"
"http://webisa.webdatacommons.org/prov/166240024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68786109"
"http://webisa.webdatacommons.org/prov/166240024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131628398"
"http://webisa.webdatacommons.org/prov/166240024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211501389"
"http://webisa.webdatacommons.org/prov/166240024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365744579"
"http://webisa.webdatacommons.org/prov/166240024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283783352"
"http://webisa.webdatacommons.org/prov/166240024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179338495"
"http://webisa.webdatacommons.org/prov/166240024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444889606"
"http://webisa.webdatacommons.org/prov/166240024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231535363"
"http://webisa.webdatacommons.org/prov/166240024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190567486"
"http://webisa.webdatacommons.org/prov/166240024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230034374"
"http://webisa.webdatacommons.org/prov/166240024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51007960"
"http://webisa.webdatacommons.org/prov/166240024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283872820"
"http://webisa.webdatacommons.org/prov/166240024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426374747"
"http://webisa.webdatacommons.org/prov/166240024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61828943"
"http://webisa.webdatacommons.org/prov/166240024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426445778"
"http://webisa.webdatacommons.org/prov/166240024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200845357"
"http://webisa.webdatacommons.org/prov/166240024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59370338"
"http://webisa.webdatacommons.org/prov/166240024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412328512"
"http://webisa.webdatacommons.org/prov/166240024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361416083"
"http://webisa.webdatacommons.org/prov/166240024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253244496"
"http://webisa.webdatacommons.org/prov/166240024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139929607"
"http://webisa.webdatacommons.org/prov/166240024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395459166"
"http://webisa.webdatacommons.org/prov/166240024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321140154"
"http://webisa.webdatacommons.org/prov/166240024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51337011"
"http://webisa.webdatacommons.org/prov/166240024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361634840"
"http://webisa.webdatacommons.org/prov/166240024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439580634"
"http://webisa.webdatacommons.org/prov/166240024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400554935"
"http://webisa.webdatacommons.org/prov/166240024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375507155"
"http://webisa.webdatacommons.org/prov/166240024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158261954"
"http://webisa.webdatacommons.org/prov/166240024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6101075"
"http://webisa.webdatacommons.org/prov/166240024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371203940"
"http://webisa.webdatacommons.org/prov/166240024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361766392"
"http://webisa.webdatacommons.org/prov/166240024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230463770"
"http://webisa.webdatacommons.org/prov/166240024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55785045"
"http://webisa.webdatacommons.org/prov/166240024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17713212"
"http://webisa.webdatacommons.org/prov/166240024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393262113"
"http://webisa.webdatacommons.org/prov/166240024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132095268"
"http://webisa.webdatacommons.org/prov/166240024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230619775"
"http://webisa.webdatacommons.org/prov/166240024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287370773"
"http://webisa.webdatacommons.org/prov/166240024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166240024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/166240024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
