"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414281707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414281707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.480884
"http://webisa.webdatacommons.org/prov/414281707","http://webisa.webdatacommons.org/ontology#hasFrequency",66
"http://webisa.webdatacommons.org/prov/414281707","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/414281707","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/414281707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69685346"
"http://webisa.webdatacommons.org/prov/414281707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58111959"
"http://webisa.webdatacommons.org/prov/414281707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355503553"
"http://webisa.webdatacommons.org/prov/414281707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297998874"
"http://webisa.webdatacommons.org/prov/414281707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186436135"
"http://webisa.webdatacommons.org/prov/414281707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340203284"
"http://webisa.webdatacommons.org/prov/414281707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297176324"
"http://webisa.webdatacommons.org/prov/414281707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191652159"
"http://webisa.webdatacommons.org/prov/414281707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286860567"
"http://webisa.webdatacommons.org/prov/414281707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407273545"
"http://webisa.webdatacommons.org/prov/414281707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297222428"
"http://webisa.webdatacommons.org/prov/414281707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339909987"
"http://webisa.webdatacommons.org/prov/414281707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429300157"
"http://webisa.webdatacommons.org/prov/414281707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280137376"
"http://webisa.webdatacommons.org/prov/414281707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96549251"
"http://webisa.webdatacommons.org/prov/414281707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55948240"
"http://webisa.webdatacommons.org/prov/414281707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14855881"
"http://webisa.webdatacommons.org/prov/414281707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79381430"
"http://webisa.webdatacommons.org/prov/414281707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382739054"
"http://webisa.webdatacommons.org/prov/414281707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254609090"
"http://webisa.webdatacommons.org/prov/414281707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382745918"
"http://webisa.webdatacommons.org/prov/414281707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297557779"
"http://webisa.webdatacommons.org/prov/414281707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209791069"
"http://webisa.webdatacommons.org/prov/414281707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143345252"
"http://webisa.webdatacommons.org/prov/414281707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287922888"
"http://webisa.webdatacommons.org/prov/414281707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234021254"
"http://webisa.webdatacommons.org/prov/414281707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138152979"
"http://webisa.webdatacommons.org/prov/414281707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14833875"
"http://webisa.webdatacommons.org/prov/414281707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256669776"
"http://webisa.webdatacommons.org/prov/414281707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337210217"
"http://webisa.webdatacommons.org/prov/414281707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451484151"
"http://webisa.webdatacommons.org/prov/414281707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286221697"
"http://webisa.webdatacommons.org/prov/414281707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379218997"
"http://webisa.webdatacommons.org/prov/414281707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237815253"
"http://webisa.webdatacommons.org/prov/414281707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212906668"
"http://webisa.webdatacommons.org/prov/414281707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101610041"
"http://webisa.webdatacommons.org/prov/414281707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209200896"
"http://webisa.webdatacommons.org/prov/414281707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72447951"
"http://webisa.webdatacommons.org/prov/414281707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406863156"
"http://webisa.webdatacommons.org/prov/414281707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289381092"
"http://webisa.webdatacommons.org/prov/414281707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110004939"
"http://webisa.webdatacommons.org/prov/414281707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293435341"
"http://webisa.webdatacommons.org/prov/414281707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446734205"
"http://webisa.webdatacommons.org/prov/414281707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149410993"
"http://webisa.webdatacommons.org/prov/414281707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446791184"
"http://webisa.webdatacommons.org/prov/414281707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237208311"
"http://webisa.webdatacommons.org/prov/414281707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358413701"
"http://webisa.webdatacommons.org/prov/414281707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252488456"
"http://webisa.webdatacommons.org/prov/414281707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149277951"
"http://webisa.webdatacommons.org/prov/414281707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425712078"
"http://webisa.webdatacommons.org/prov/414281707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448621386"
"http://webisa.webdatacommons.org/prov/414281707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446686523"
"http://webisa.webdatacommons.org/prov/414281707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121969691"
"http://webisa.webdatacommons.org/prov/414281707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173634858"
"http://webisa.webdatacommons.org/prov/414281707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245175042"
"http://webisa.webdatacommons.org/prov/414281707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144902893"
"http://webisa.webdatacommons.org/prov/414281707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84761922"
"http://webisa.webdatacommons.org/prov/414281707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180145661"
"http://webisa.webdatacommons.org/prov/414281707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376055213"
"http://webisa.webdatacommons.org/prov/414281707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118991647"
"http://webisa.webdatacommons.org/prov/414281707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131363825"
"http://webisa.webdatacommons.org/prov/414281707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232185302"
"http://webisa.webdatacommons.org/prov/414281707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238647221"
"http://webisa.webdatacommons.org/prov/414281707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355519651"
"http://webisa.webdatacommons.org/prov/414281707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166286386"
"http://webisa.webdatacommons.org/prov/414281707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25342401"
"http://webisa.webdatacommons.org/prov/414281707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/414281707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/414281707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/414281707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/414281707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
