"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270134296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270134296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316513
"http://webisa.webdatacommons.org/prov/270134296","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/270134296","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/270134296","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/270134296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135287454"
"http://webisa.webdatacommons.org/prov/270134296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75539040"
"http://webisa.webdatacommons.org/prov/270134296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315564708"
"http://webisa.webdatacommons.org/prov/270134296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144574483"
"http://webisa.webdatacommons.org/prov/270134296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422147579"
"http://webisa.webdatacommons.org/prov/270134296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79897483"
"http://webisa.webdatacommons.org/prov/270134296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94964112"
"http://webisa.webdatacommons.org/prov/270134296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404062732"
"http://webisa.webdatacommons.org/prov/270134296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83615947"
"http://webisa.webdatacommons.org/prov/270134296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/270134296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/270134296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/270134296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/270134296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/270134296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/270134296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
