"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368065644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368065644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.827084
"http://webisa.webdatacommons.org/prov/368065644","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/368065644","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/368065644","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/368065644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138571745"
"http://webisa.webdatacommons.org/prov/368065644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27659680"
"http://webisa.webdatacommons.org/prov/368065644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416761576"
"http://webisa.webdatacommons.org/prov/368065644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91109786"
"http://webisa.webdatacommons.org/prov/368065644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257996005"
"http://webisa.webdatacommons.org/prov/368065644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85531098"
"http://webisa.webdatacommons.org/prov/368065644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330292717"
"http://webisa.webdatacommons.org/prov/368065644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49108549"
"http://webisa.webdatacommons.org/prov/368065644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311614205"
"http://webisa.webdatacommons.org/prov/368065644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7301727"
"http://webisa.webdatacommons.org/prov/368065644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335550464"
"http://webisa.webdatacommons.org/prov/368065644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247532192"
"http://webisa.webdatacommons.org/prov/368065644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455575546"
"http://webisa.webdatacommons.org/prov/368065644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92556205"
"http://webisa.webdatacommons.org/prov/368065644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400013197"
"http://webisa.webdatacommons.org/prov/368065644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198550745"
"http://webisa.webdatacommons.org/prov/368065644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402747633"
"http://webisa.webdatacommons.org/prov/368065644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51362559"
"http://webisa.webdatacommons.org/prov/368065644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300188405"
"http://webisa.webdatacommons.org/prov/368065644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125244828"
"http://webisa.webdatacommons.org/prov/368065644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408639573"
"http://webisa.webdatacommons.org/prov/368065644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268767222"
"http://webisa.webdatacommons.org/prov/368065644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418697302"
"http://webisa.webdatacommons.org/prov/368065644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333228554"
"http://webisa.webdatacommons.org/prov/368065644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302466227"
"http://webisa.webdatacommons.org/prov/368065644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347125868"
"http://webisa.webdatacommons.org/prov/368065644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201556447"
"http://webisa.webdatacommons.org/prov/368065644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178106180"
"http://webisa.webdatacommons.org/prov/368065644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447468420"
"http://webisa.webdatacommons.org/prov/368065644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134816571"
"http://webisa.webdatacommons.org/prov/368065644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368065644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/368065644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/368065644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/368065644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/368065644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/368065644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/368065644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
