"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486290062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486290062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217424
"http://webisa.webdatacommons.org/prov/486290062","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/486290062","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/486290062","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/486290062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103939864"
"http://webisa.webdatacommons.org/prov/486290062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420880892"
"http://webisa.webdatacommons.org/prov/486290062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304073553"
"http://webisa.webdatacommons.org/prov/486290062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412746192"
"http://webisa.webdatacommons.org/prov/486290062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320372874"
"http://webisa.webdatacommons.org/prov/486290062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222721940"
"http://webisa.webdatacommons.org/prov/486290062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420854962"
"http://webisa.webdatacommons.org/prov/486290062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198078646"
"http://webisa.webdatacommons.org/prov/486290062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260082206"
"http://webisa.webdatacommons.org/prov/486290062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201357109"
"http://webisa.webdatacommons.org/prov/486290062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39380433"
"http://webisa.webdatacommons.org/prov/486290062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126917300"
"http://webisa.webdatacommons.org/prov/486290062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205394174"
"http://webisa.webdatacommons.org/prov/486290062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44806417"
"http://webisa.webdatacommons.org/prov/486290062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146067081"
"http://webisa.webdatacommons.org/prov/486290062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/486290062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
