"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361106899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361106899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302608
"http://webisa.webdatacommons.org/prov/361106899","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/361106899","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/361106899","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/361106899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281873675"
"http://webisa.webdatacommons.org/prov/361106899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356343070"
"http://webisa.webdatacommons.org/prov/361106899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238842310"
"http://webisa.webdatacommons.org/prov/361106899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120159214"
"http://webisa.webdatacommons.org/prov/361106899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174783888"
"http://webisa.webdatacommons.org/prov/361106899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57984989"
"http://webisa.webdatacommons.org/prov/361106899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215260559"
"http://webisa.webdatacommons.org/prov/361106899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250224540"
"http://webisa.webdatacommons.org/prov/361106899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141500970"
"http://webisa.webdatacommons.org/prov/361106899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/361106899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/361106899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/361106899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/361106899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/361106899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
