"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187839688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187839688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140412
"http://webisa.webdatacommons.org/prov/187839688","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/187839688","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/187839688","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/187839688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445833416"
"http://webisa.webdatacommons.org/prov/187839688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189744446"
"http://webisa.webdatacommons.org/prov/187839688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148398569"
"http://webisa.webdatacommons.org/prov/187839688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189763996"
"http://webisa.webdatacommons.org/prov/187839688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362550069"
"http://webisa.webdatacommons.org/prov/187839688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362569097"
"http://webisa.webdatacommons.org/prov/187839688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190108752"
"http://webisa.webdatacommons.org/prov/187839688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455066076"
"http://webisa.webdatacommons.org/prov/187839688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362632489"
"http://webisa.webdatacommons.org/prov/187839688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370609535"
"http://webisa.webdatacommons.org/prov/187839688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423523902"
"http://webisa.webdatacommons.org/prov/187839688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108115032"
"http://webisa.webdatacommons.org/prov/187839688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362532436"
"http://webisa.webdatacommons.org/prov/187839688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/187839688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/187839688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
