"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308545478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308545478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141369
"http://webisa.webdatacommons.org/prov/308545478","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/308545478","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/308545478","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/308545478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16806232"
"http://webisa.webdatacommons.org/prov/308545478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436612242"
"http://webisa.webdatacommons.org/prov/308545478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280300445"
"http://webisa.webdatacommons.org/prov/308545478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191495483"
"http://webisa.webdatacommons.org/prov/308545478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436745705"
"http://webisa.webdatacommons.org/prov/308545478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311409446"
"http://webisa.webdatacommons.org/prov/308545478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59604961"
"http://webisa.webdatacommons.org/prov/308545478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353324413"
"http://webisa.webdatacommons.org/prov/308545478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8755591"
"http://webisa.webdatacommons.org/prov/308545478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/308545478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/308545478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/308545478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/308545478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/308545478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/308545478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
