"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229679172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229679172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.556033
"http://webisa.webdatacommons.org/prov/229679172","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/229679172","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/229679172","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/229679172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303829244"
"http://webisa.webdatacommons.org/prov/229679172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199832074"
"http://webisa.webdatacommons.org/prov/229679172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146115892"
"http://webisa.webdatacommons.org/prov/229679172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6035334"
"http://webisa.webdatacommons.org/prov/229679172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/229679172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/229679172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
