"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169661153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169661153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.627865
"http://webisa.webdatacommons.org/prov/169661153","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/169661153","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/169661153","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/169661153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177886933"
"http://webisa.webdatacommons.org/prov/169661153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392736005"
"http://webisa.webdatacommons.org/prov/169661153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331418829"
"http://webisa.webdatacommons.org/prov/169661153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109988497"
"http://webisa.webdatacommons.org/prov/169661153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246374884"
"http://webisa.webdatacommons.org/prov/169661153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231169166"
"http://webisa.webdatacommons.org/prov/169661153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376556633"
"http://webisa.webdatacommons.org/prov/169661153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40551488"
"http://webisa.webdatacommons.org/prov/169661153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78927902"
"http://webisa.webdatacommons.org/prov/169661153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32756632"
"http://webisa.webdatacommons.org/prov/169661153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/169661153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/169661153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/169661153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
