"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332900811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332900811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0791514
"http://webisa.webdatacommons.org/prov/332900811","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/332900811","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/332900811","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/332900811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311369534"
"http://webisa.webdatacommons.org/prov/332900811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236268119"
"http://webisa.webdatacommons.org/prov/332900811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7097849"
"http://webisa.webdatacommons.org/prov/332900811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/332900811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
