"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297907132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297907132","http://webisa.webdatacommons.org/ontology#hasConfidence",0.757393
"http://webisa.webdatacommons.org/prov/297907132","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/297907132","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/297907132","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/297907132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351118376"
"http://webisa.webdatacommons.org/prov/297907132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117333527"
"http://webisa.webdatacommons.org/prov/297907132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391632893"
"http://webisa.webdatacommons.org/prov/297907132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391799516"
"http://webisa.webdatacommons.org/prov/297907132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76395745"
"http://webisa.webdatacommons.org/prov/297907132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/297907132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
