"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36664547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36664547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.533878
"http://webisa.webdatacommons.org/prov/36664547","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/36664547","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/36664547","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/36664547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291915838"
"http://webisa.webdatacommons.org/prov/36664547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313425077"
"http://webisa.webdatacommons.org/prov/36664547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234218635"
"http://webisa.webdatacommons.org/prov/36664547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407569073"
"http://webisa.webdatacommons.org/prov/36664547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312492915"
"http://webisa.webdatacommons.org/prov/36664547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102422173"
"http://webisa.webdatacommons.org/prov/36664547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124426957"
"http://webisa.webdatacommons.org/prov/36664547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437857835"
"http://webisa.webdatacommons.org/prov/36664547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313107019"
"http://webisa.webdatacommons.org/prov/36664547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97118631"
"http://webisa.webdatacommons.org/prov/36664547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24409117"
"http://webisa.webdatacommons.org/prov/36664547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299540327"
"http://webisa.webdatacommons.org/prov/36664547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432629206"
"http://webisa.webdatacommons.org/prov/36664547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324594845"
"http://webisa.webdatacommons.org/prov/36664547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342571574"
"http://webisa.webdatacommons.org/prov/36664547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104444201"
"http://webisa.webdatacommons.org/prov/36664547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312968428"
"http://webisa.webdatacommons.org/prov/36664547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437804889"
"http://webisa.webdatacommons.org/prov/36664547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269107167"
"http://webisa.webdatacommons.org/prov/36664547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118477774"
"http://webisa.webdatacommons.org/prov/36664547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437695187"
"http://webisa.webdatacommons.org/prov/36664547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157869346"
"http://webisa.webdatacommons.org/prov/36664547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/36664547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/36664547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
