"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54183516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54183516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.477343
"http://webisa.webdatacommons.org/prov/54183516","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/54183516","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/54183516","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/54183516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372664207"
"http://webisa.webdatacommons.org/prov/54183516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86319923"
"http://webisa.webdatacommons.org/prov/54183516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249322431"
"http://webisa.webdatacommons.org/prov/54183516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248459365"
"http://webisa.webdatacommons.org/prov/54183516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334974710"
"http://webisa.webdatacommons.org/prov/54183516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1191611"
"http://webisa.webdatacommons.org/prov/54183516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418340889"
"http://webisa.webdatacommons.org/prov/54183516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353371834"
"http://webisa.webdatacommons.org/prov/54183516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/54183516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
