"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504060900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504060900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223745
"http://webisa.webdatacommons.org/prov/504060900","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/504060900","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/504060900","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/504060900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442817157"
"http://webisa.webdatacommons.org/prov/504060900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276302889"
"http://webisa.webdatacommons.org/prov/504060900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220179759"
"http://webisa.webdatacommons.org/prov/504060900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327304411"
"http://webisa.webdatacommons.org/prov/504060900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442923129"
"http://webisa.webdatacommons.org/prov/504060900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98870759"
"http://webisa.webdatacommons.org/prov/504060900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453349147"
"http://webisa.webdatacommons.org/prov/504060900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15394597"
"http://webisa.webdatacommons.org/prov/504060900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/504060900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
