"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224513523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224513523","http://webisa.webdatacommons.org/ontology#hasConfidence",0.456616
"http://webisa.webdatacommons.org/prov/224513523","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/224513523","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/224513523","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/224513523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436407206"
"http://webisa.webdatacommons.org/prov/224513523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79670483"
"http://webisa.webdatacommons.org/prov/224513523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79671604"
"http://webisa.webdatacommons.org/prov/224513523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246973483"
"http://webisa.webdatacommons.org/prov/224513523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406590270"
"http://webisa.webdatacommons.org/prov/224513523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116852189"
"http://webisa.webdatacommons.org/prov/224513523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380249719"
"http://webisa.webdatacommons.org/prov/224513523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/224513523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/224513523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
