"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74687250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74687250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136941
"http://webisa.webdatacommons.org/prov/74687250","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/74687250","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/74687250","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/74687250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424171380"
"http://webisa.webdatacommons.org/prov/74687250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298975600"
"http://webisa.webdatacommons.org/prov/74687250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358087987"
"http://webisa.webdatacommons.org/prov/74687250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287478207"
"http://webisa.webdatacommons.org/prov/74687250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287367253"
"http://webisa.webdatacommons.org/prov/74687250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301124864"
"http://webisa.webdatacommons.org/prov/74687250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94136911"
"http://webisa.webdatacommons.org/prov/74687250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/74687250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
