"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359801531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359801531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211244
"http://webisa.webdatacommons.org/prov/359801531","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/359801531","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/359801531","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/359801531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186364423"
"http://webisa.webdatacommons.org/prov/359801531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414181449"
"http://webisa.webdatacommons.org/prov/359801531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107096819"
"http://webisa.webdatacommons.org/prov/359801531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414098739"
"http://webisa.webdatacommons.org/prov/359801531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84789169"
"http://webisa.webdatacommons.org/prov/359801531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/359801531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
