"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77893347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77893347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323565
"http://webisa.webdatacommons.org/prov/77893347","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/77893347","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/77893347","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/77893347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417668203"
"http://webisa.webdatacommons.org/prov/77893347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363717435"
"http://webisa.webdatacommons.org/prov/77893347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83256776"
"http://webisa.webdatacommons.org/prov/77893347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188163593"
"http://webisa.webdatacommons.org/prov/77893347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/77893347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/77893347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
