"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200378469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200378469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.485217
"http://webisa.webdatacommons.org/prov/200378469","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/200378469","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/200378469","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/200378469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328910047"
"http://webisa.webdatacommons.org/prov/200378469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138139711"
"http://webisa.webdatacommons.org/prov/200378469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285564015"
"http://webisa.webdatacommons.org/prov/200378469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117671285"
"http://webisa.webdatacommons.org/prov/200378469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445721882"
"http://webisa.webdatacommons.org/prov/200378469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19438752"
"http://webisa.webdatacommons.org/prov/200378469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270571130"
"http://webisa.webdatacommons.org/prov/200378469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63130045"
"http://webisa.webdatacommons.org/prov/200378469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235777368"
"http://webisa.webdatacommons.org/prov/200378469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72592824"
"http://webisa.webdatacommons.org/prov/200378469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/200378469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/200378469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/200378469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/200378469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/200378469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
