"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466434052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466434052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248088
"http://webisa.webdatacommons.org/prov/466434052","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/466434052","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/466434052","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/466434052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170185791"
"http://webisa.webdatacommons.org/prov/466434052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273260694"
"http://webisa.webdatacommons.org/prov/466434052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101154264"
"http://webisa.webdatacommons.org/prov/466434052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229459028"
"http://webisa.webdatacommons.org/prov/466434052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155773923"
"http://webisa.webdatacommons.org/prov/466434052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38063203"
"http://webisa.webdatacommons.org/prov/466434052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37210858"
"http://webisa.webdatacommons.org/prov/466434052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59350588"
"http://webisa.webdatacommons.org/prov/466434052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170109714"
"http://webisa.webdatacommons.org/prov/466434052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/466434052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
