"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256406608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256406608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292812
"http://webisa.webdatacommons.org/prov/256406608","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/256406608","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/256406608","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/256406608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168381366"
"http://webisa.webdatacommons.org/prov/256406608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268949115"
"http://webisa.webdatacommons.org/prov/256406608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312497100"
"http://webisa.webdatacommons.org/prov/256406608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5038514"
"http://webisa.webdatacommons.org/prov/256406608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86113371"
"http://webisa.webdatacommons.org/prov/256406608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/256406608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/256406608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
