"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485819372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485819372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243194
"http://webisa.webdatacommons.org/prov/485819372","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/485819372","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/485819372","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/485819372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141177906"
"http://webisa.webdatacommons.org/prov/485819372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194547090"
"http://webisa.webdatacommons.org/prov/485819372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347815324"
"http://webisa.webdatacommons.org/prov/485819372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61288826"
"http://webisa.webdatacommons.org/prov/485819372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213640577"
"http://webisa.webdatacommons.org/prov/485819372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8360372"
"http://webisa.webdatacommons.org/prov/485819372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344556602"
"http://webisa.webdatacommons.org/prov/485819372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8417642"
"http://webisa.webdatacommons.org/prov/485819372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/485819372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/485819372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
