"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156390945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156390945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169443
"http://webisa.webdatacommons.org/prov/156390945","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/156390945","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/156390945","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/156390945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206886695"
"http://webisa.webdatacommons.org/prov/156390945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340075732"
"http://webisa.webdatacommons.org/prov/156390945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326688776"
"http://webisa.webdatacommons.org/prov/156390945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339930295"
"http://webisa.webdatacommons.org/prov/156390945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171907301"
"http://webisa.webdatacommons.org/prov/156390945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239607783"
"http://webisa.webdatacommons.org/prov/156390945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275209353"
"http://webisa.webdatacommons.org/prov/156390945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191898104"
"http://webisa.webdatacommons.org/prov/156390945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274917106"
"http://webisa.webdatacommons.org/prov/156390945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213508073"
"http://webisa.webdatacommons.org/prov/156390945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170453004"
"http://webisa.webdatacommons.org/prov/156390945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123485769"
"http://webisa.webdatacommons.org/prov/156390945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93425420"
"http://webisa.webdatacommons.org/prov/156390945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124326431"
"http://webisa.webdatacommons.org/prov/156390945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408498696"
"http://webisa.webdatacommons.org/prov/156390945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51841609"
"http://webisa.webdatacommons.org/prov/156390945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346335736"
"http://webisa.webdatacommons.org/prov/156390945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254643736"
"http://webisa.webdatacommons.org/prov/156390945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454362557"
"http://webisa.webdatacommons.org/prov/156390945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125975104"
"http://webisa.webdatacommons.org/prov/156390945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270237318"
"http://webisa.webdatacommons.org/prov/156390945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/156390945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
