"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396872087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396872087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.560829
"http://webisa.webdatacommons.org/prov/396872087","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/396872087","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/396872087","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/396872087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18608903"
"http://webisa.webdatacommons.org/prov/396872087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63442912"
"http://webisa.webdatacommons.org/prov/396872087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213027999"
"http://webisa.webdatacommons.org/prov/396872087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367622180"
"http://webisa.webdatacommons.org/prov/396872087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375247217"
"http://webisa.webdatacommons.org/prov/396872087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/396872087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/396872087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/396872087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/396872087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
