"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448395016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448395016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269148
"http://webisa.webdatacommons.org/prov/448395016","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/448395016","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/448395016","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/448395016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97021422"
"http://webisa.webdatacommons.org/prov/448395016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45394287"
"http://webisa.webdatacommons.org/prov/448395016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58414105"
"http://webisa.webdatacommons.org/prov/448395016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/448395016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
