"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116320938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.537026
"http://webisa.webdatacommons.org/prov/116320938","http://webisa.webdatacommons.org/ontology#hasFrequency",688
"http://webisa.webdatacommons.org/prov/116320938","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/116320938","http://webisa.webdatacommons.org/ontology#hasPldSpread",351
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276831490"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306940809"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223603714"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77577255"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101181132"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295291432"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186818492"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313857148"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272075725"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307897565"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81641939"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452611429"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296143657"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169815912"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296176235"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2240816"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90850920"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307399390"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54249412"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203622625"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346400283"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259185234"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91457441"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356449032"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38743593"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393058743"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414733281"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381466906"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296008811"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152770164"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308027742"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32661519"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403712131"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420561490"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420575207"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23620568"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453842222"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394234530"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296189203"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166725489"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166735252"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92099056"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421363612"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435184000"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102652083"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260902588"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288824700"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328109884"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167484271"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229964414"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115771168"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187812221"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224982539"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453953088"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351218922"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273769170"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237576035"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204987341"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453848458"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153896290"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453917793"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168649114"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168653333"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289330719"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430055555"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395132233"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395705000"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435404205"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188357909"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168329428"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289263713"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309285192"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188251953"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362122770"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188775169"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436204590"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328365686"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188796444"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436212904"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41609927"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103937500"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230055153"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20000380"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305974269"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328849524"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103928972"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237878013"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261965051"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94364675"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435965005"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361684756"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289571256"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104303511"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382707192"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171387201"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16896179"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188590586"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116691247"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131627128"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275061597"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15543675"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168698114"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131373583"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104257733"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367590237"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456087142"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188980377"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2899699"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436511124"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200502338"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7021359"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342078665"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117614516"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262582149"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188844599"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70969602"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201139995"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416592161"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416593098"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32475385"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437181793"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238263724"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170074179"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437010468"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200909747"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310747842"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23891255"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183386404"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132505593"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258736562"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132320312"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57678645"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258757672"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117673959"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35015430"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325082056"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23962493"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303250665"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183368334"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193308167"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57603615"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219444634"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71018533"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362916042"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20150901"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339595282"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239379180"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325402058"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339272197"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57410328"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219440378"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57423064"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445126606"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215574120"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313503889"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219395218"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72048353"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183559330"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444910303"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411378230"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232011052"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303571561"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313233392"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183593609"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252804448"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252829601"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343264227"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1779533"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397892165"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325536056"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149302325"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149324131"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397844551"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445603730"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202989212"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25302978"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325530871"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411526387"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141723229"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72380509"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411541583"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133628886"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216846432"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411501087"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411517651"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7320856"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44628963"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179812618"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39714129"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304908341"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411468712"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433509474"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119471158"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233186362"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425787713"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253857741"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304494560"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51834307"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253513709"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112175217"
"http://webisa.webdatacommons.org/prov/116320938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311069402"
