"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405747660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405747660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121738
"http://webisa.webdatacommons.org/prov/405747660","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/405747660","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/405747660","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/405747660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40793038"
"http://webisa.webdatacommons.org/prov/405747660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244841468"
"http://webisa.webdatacommons.org/prov/405747660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324196209"
"http://webisa.webdatacommons.org/prov/405747660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355885123"
"http://webisa.webdatacommons.org/prov/405747660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419698323"
"http://webisa.webdatacommons.org/prov/405747660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146128129"
"http://webisa.webdatacommons.org/prov/405747660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/405747660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/405747660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/405747660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/405747660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
