"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499807921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499807921","http://webisa.webdatacommons.org/ontology#hasConfidence",0.551928
"http://webisa.webdatacommons.org/prov/499807921","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/499807921","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/499807921","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/499807921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373393873"
"http://webisa.webdatacommons.org/prov/499807921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414447808"
"http://webisa.webdatacommons.org/prov/499807921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373129127"
"http://webisa.webdatacommons.org/prov/499807921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/499807921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
