"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290174427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290174427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197222
"http://webisa.webdatacommons.org/prov/290174427","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/290174427","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/290174427","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/290174427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322281905"
"http://webisa.webdatacommons.org/prov/290174427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282976401"
"http://webisa.webdatacommons.org/prov/290174427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317603605"
"http://webisa.webdatacommons.org/prov/290174427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372620503"
"http://webisa.webdatacommons.org/prov/290174427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356290051"
"http://webisa.webdatacommons.org/prov/290174427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182464807"
"http://webisa.webdatacommons.org/prov/290174427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182748379"
"http://webisa.webdatacommons.org/prov/290174427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72188732"
"http://webisa.webdatacommons.org/prov/290174427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337784529"
"http://webisa.webdatacommons.org/prov/290174427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406702182"
"http://webisa.webdatacommons.org/prov/290174427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152187968"
"http://webisa.webdatacommons.org/prov/290174427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158104690"
"http://webisa.webdatacommons.org/prov/290174427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152230346"
"http://webisa.webdatacommons.org/prov/290174427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320764236"
"http://webisa.webdatacommons.org/prov/290174427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152184085"
"http://webisa.webdatacommons.org/prov/290174427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228760450"
"http://webisa.webdatacommons.org/prov/290174427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/290174427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
