"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481355414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481355414","http://webisa.webdatacommons.org/ontology#hasConfidence",0.620077
"http://webisa.webdatacommons.org/prov/481355414","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/481355414","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/481355414","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/481355414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145898764"
"http://webisa.webdatacommons.org/prov/481355414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153118203"
"http://webisa.webdatacommons.org/prov/481355414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71076495"
"http://webisa.webdatacommons.org/prov/481355414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402823968"
"http://webisa.webdatacommons.org/prov/481355414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/481355414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
