"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173212070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173212070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252841
"http://webisa.webdatacommons.org/prov/173212070","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/173212070","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/173212070","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/173212070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218782601"
"http://webisa.webdatacommons.org/prov/173212070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239575050"
"http://webisa.webdatacommons.org/prov/173212070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222476912"
"http://webisa.webdatacommons.org/prov/173212070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419422304"
"http://webisa.webdatacommons.org/prov/173212070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/173212070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
