"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54126225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54126225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298844
"http://webisa.webdatacommons.org/prov/54126225","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/54126225","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/54126225","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/54126225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302860291"
"http://webisa.webdatacommons.org/prov/54126225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105134295"
"http://webisa.webdatacommons.org/prov/54126225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31076527"
"http://webisa.webdatacommons.org/prov/54126225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60083014"
"http://webisa.webdatacommons.org/prov/54126225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218249282"
"http://webisa.webdatacommons.org/prov/54126225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/54126225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
