"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163121080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163121080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0863149
"http://webisa.webdatacommons.org/prov/163121080","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/163121080","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/163121080","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/163121080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307190317"
"http://webisa.webdatacommons.org/prov/163121080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303153692"
"http://webisa.webdatacommons.org/prov/163121080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304081887"
"http://webisa.webdatacommons.org/prov/163121080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305500551"
"http://webisa.webdatacommons.org/prov/163121080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10739565"
"http://webisa.webdatacommons.org/prov/163121080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/163121080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
