"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42560679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42560679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.440456
"http://webisa.webdatacommons.org/prov/42560679","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/42560679","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/42560679","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/42560679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293966361"
"http://webisa.webdatacommons.org/prov/42560679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264842951"
"http://webisa.webdatacommons.org/prov/42560679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265421702"
"http://webisa.webdatacommons.org/prov/42560679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455125220"
"http://webisa.webdatacommons.org/prov/42560679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/42560679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
