"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110869385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110869385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209158
"http://webisa.webdatacommons.org/prov/110869385","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/110869385","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/110869385","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/110869385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184947435"
"http://webisa.webdatacommons.org/prov/110869385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185056008"
"http://webisa.webdatacommons.org/prov/110869385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369211583"
"http://webisa.webdatacommons.org/prov/110869385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/110869385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
