"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241624299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241624299","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265696
"http://webisa.webdatacommons.org/prov/241624299","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/241624299","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/241624299","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/241624299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341696731"
"http://webisa.webdatacommons.org/prov/241624299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341722273"
"http://webisa.webdatacommons.org/prov/241624299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50436194"
"http://webisa.webdatacommons.org/prov/241624299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223920528"
"http://webisa.webdatacommons.org/prov/241624299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355174905"
"http://webisa.webdatacommons.org/prov/241624299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174162629"
"http://webisa.webdatacommons.org/prov/241624299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118891781"
"http://webisa.webdatacommons.org/prov/241624299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405457980"
"http://webisa.webdatacommons.org/prov/241624299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432655227"
"http://webisa.webdatacommons.org/prov/241624299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387021068"
"http://webisa.webdatacommons.org/prov/241624299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299075793"
"http://webisa.webdatacommons.org/prov/241624299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/241624299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/241624299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/241624299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/241624299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
