"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426966797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426966797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.59898
"http://webisa.webdatacommons.org/prov/426966797","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/426966797","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/426966797","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/426966797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23239033"
"http://webisa.webdatacommons.org/prov/426966797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43089955"
"http://webisa.webdatacommons.org/prov/426966797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375193132"
"http://webisa.webdatacommons.org/prov/426966797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299767006"
"http://webisa.webdatacommons.org/prov/426966797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398306215"
"http://webisa.webdatacommons.org/prov/426966797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235653096"
"http://webisa.webdatacommons.org/prov/426966797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449171755"
"http://webisa.webdatacommons.org/prov/426966797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122886794"
"http://webisa.webdatacommons.org/prov/426966797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277967066"
"http://webisa.webdatacommons.org/prov/426966797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455657632"
"http://webisa.webdatacommons.org/prov/426966797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33697661"
"http://webisa.webdatacommons.org/prov/426966797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31262667"
"http://webisa.webdatacommons.org/prov/426966797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33731099"
"http://webisa.webdatacommons.org/prov/426966797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193007951"
"http://webisa.webdatacommons.org/prov/426966797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397587734"
"http://webisa.webdatacommons.org/prov/426966797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329611356"
"http://webisa.webdatacommons.org/prov/426966797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170645009"
"http://webisa.webdatacommons.org/prov/426966797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322577846"
"http://webisa.webdatacommons.org/prov/426966797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143323929"
"http://webisa.webdatacommons.org/prov/426966797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278035583"
"http://webisa.webdatacommons.org/prov/426966797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286782084"
"http://webisa.webdatacommons.org/prov/426966797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22283147"
"http://webisa.webdatacommons.org/prov/426966797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9475538"
"http://webisa.webdatacommons.org/prov/426966797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193507228"
"http://webisa.webdatacommons.org/prov/426966797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446378876"
"http://webisa.webdatacommons.org/prov/426966797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211066330"
"http://webisa.webdatacommons.org/prov/426966797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/426966797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/426966797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/426966797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/426966797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/426966797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/426966797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/426966797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/426966797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
